id,committee_id,filed_doc_id,etrans_id,last_name,first_name,expended_date,amount,aggregate_amount,address1,address2,city,state,zipcode,d2_part,purpose,candidate_name,office,supporting,opposing,archived,country,redaction_requested,search_name,search_date
4151489,37129,842122,0,KP Holdings LLC,,2022-03-31 00:00:00,19986.06,19986.06,131 South Dearborn Street,32nd Floor,Chicago,IL,60603     ,8B,Travel: Airfare,,,False,False,False,,False,'hold':2 'kp':1 'llc':3,2022-03-31 00:00:00
4151335,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-31 00:00:00,88.95,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-31 00:00:00
4151327,37129,842122,0,Z Strategies LLC,,2022-03-31 00:00:00,15000.0,30000.0,PO Box 971,,Gallatin,TN,37066     ,8B,Strategic Consulting,,,False,False,False,,False,'llc':3 'strategi':2 'z':1,2022-03-31 00:00:00
4151281,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-31 00:00:00,8375.38,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-31 00:00:00
4151189,37129,842122,0,Z Strategies LLC,,2022-03-31 00:00:00,15000.0,30000.0,PO Box 971,,Gallatin,TN,37066     ,8B,Strategic Consulting,,,False,False,False,,False,'llc':3 'strategi':2 'z':1,2022-03-31 00:00:00
4151417,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-30 00:00:00,249.05,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-30 00:00:00
4151304,37129,842122,0,Storytellers Group LLC,,2022-03-30 00:00:00,152195.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-03-30 00:00:00
4151485,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-29 00:00:00,95.07,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-29 00:00:00
4151432,37129,842122,0,Israel,Naaman,2022-03-29 00:00:00,100.0,300.0,6651 S State St,,Chicago,IL,60637-3036,8B,Contribution Refund,,,False,False,False,,False,'israel':2 'naaman':1,2022-03-29 00:00:00
4151396,37129,842122,0,Storytellers Group LLC,,2022-03-29 00:00:00,152195.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-03-29 00:00:00
4151302,37129,842122,0,1999 Partners,,2022-03-29 00:00:00,6500.0,14625.0,2659 Farragut Drive,,Springfield,IL,62704     ,8B,Rent,,,False,False,False,,False,'1999':1 'partner':2,2022-03-29 00:00:00
4151270,37129,842122,0,Israel,Naaman,2022-03-29 00:00:00,100.0,300.0,6651 S State St,,Chicago,IL,60637-3036,8B,Contribution Refund,,,False,False,False,,False,'israel':2 'naaman':1,2022-03-29 00:00:00
4151268,37129,842122,0,Israel,Naaman,2022-03-29 00:00:00,100.0,300.0,6651 S State St,,Chicago,IL,60637-3036,8B,Contribution Refund,,,False,False,False,,False,'israel':2 'naaman':1,2022-03-29 00:00:00
4151494,37129,842122,0,Candlewood Suites Peoria At Grand Prairie,,2022-03-28 00:00:00,157.94,157.94,5300 West Landens Way,,Peoria,IL,61615     ,8B,Travel: Lodging,,,False,False,False,,False,'candlewood':1 'grand':5 'peoria':3 'prairi':6 'suit':2,2022-03-28 00:00:00
4151487,37129,842122,0,Amazon,,2022-03-28 00:00:00,104.85,221.65,410 Terry Ave,,Seattle,WA,98109     ,8B,Office Supplies,,,False,False,False,,False,'amazon':1,2022-03-28 00:00:00
4151464,37129,842122,0,Uhaul,,2022-03-28 00:00:00,46.65,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151459,37129,842122,0,The Hawthorn Group L.C.,,2022-03-28 00:00:00,666.72,1333.44,2111 Eisenhower Ave Ste 200,,Alexandria,VA,22314     ,8B,Health Insurance,,,False,False,False,,False,'group':3 'hawthorn':2 'l.c':4,2022-03-28 00:00:00
4151450,37129,842122,0,Uber,,2022-03-28 00:00:00,24.4,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151448,37129,842122,0,Uber,,2022-03-28 00:00:00,68.73,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151410,37129,842122,0,"Strategic Media Services, Inc.",,2022-03-28 00:00:00,258000.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-03-28 00:00:00
4151409,37129,842122,0,United Airlines,,2022-03-28 00:00:00,186.4,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
4151407,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-28 00:00:00,427.05,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-28 00:00:00
4151403,37129,842122,0,Cms,,2022-03-28 00:00:00,749.94,3859.69,7500 Security Blvd,,Baltimore,MD,21244     ,8B,Health Insurance,,,False,False,False,,False,'cms':1,2022-03-28 00:00:00
4151399,37129,842122,0,Uhaul,,2022-03-28 00:00:00,858.85,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151398,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-03-28 00:00:00,5000.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-03-28 00:00:00
4151397,37129,842122,0,Zenn,James,2022-03-28 00:00:00,733.93,25263.4,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'jame':1 'zenn':2,2022-03-28 00:00:00
4151391,37129,842122,0,Uhaul,,2022-03-28 00:00:00,105.0,1236.45,2727 North Central Ave,,Phoenix,AZ,85004     ,8B,Moving Expense,,,False,False,False,,False,'uhaul':1,2022-03-28 00:00:00
4151381,37129,842122,0,United Airlines,,2022-03-28 00:00:00,181.6,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
4151375,37129,842122,0,USPS,,2022-03-28 00:00:00,101.0,170.0,1343 W Irving Park Rd,,Chicago,IL,60613     ,8B,PO Box Rental,,,False,False,False,,False,'usp':1,2022-03-28 00:00:00
4151370,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-28 00:00:00,213.5,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-28 00:00:00
4151367,37129,842122,0,Conrad Washington Dc,,2022-03-28 00:00:00,876.26,1667.12,950 New York Ave NW,,Washington,DC,20001     ,8B,Travel: Lodging,,,False,False,False,,False,'conrad':1 'dc':3 'washington':2,2022-03-28 00:00:00
4151362,37129,842122,0,Zoom,,2022-03-28 00:00:00,24.61,297.0,55 Almaden Blvd Fl 6,,San Jose,CA,95113     ,8B,Subscriptions,,,False,False,False,,False,'zoom':1,2022-03-28 00:00:00
4151360,37129,842122,0,Murphy,Derek,2022-03-28 00:00:00,401.78,13816.57,PO Box 2580,,Chicago,IL,60690-2580,8B,Mileage Reimbursement,,,False,False,False,,False,'derek':1 'murphi':2,2022-03-28 00:00:00
4151349,37129,842122,0,Uber,,2022-03-28 00:00:00,44.9,284.57,1455 Market St,,San Francisco,IL,94103     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'uber':1,2022-03-28 00:00:00
4151331,37129,842122,0,United Airlines,,2022-03-28 00:00:00,970.4,1746.8,223 South Wacker Drive,,Chicago,IL,60606     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'unit':1,2022-03-28 00:00:00
